STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-04-22,MATURITY,2033-07-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2033-07-11,503.332,0.000,503.332
ELD,2024-04-22,MATURITY,2033-07-15,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2033-08-01,46845.358,0.000,46845.358
ELD,2024-04-22,MATURITY,2033-08-12,15039.935,112215.530,127255.465
ELD,2024-04-22,MATURITY,2033-08-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2033-08-25,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2033-08-31,27333.278,0.000,27333.278
ELD,2024-04-22,MATURITY,2033-09-01,5499.315,0.000,5499.315
ELD,2024-04-22,MATURITY,2033-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2033-09-15,8082.183,0.000,8082.183
ELD,2024-04-22,MATURITY,2033-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2033-09-30,8244.369,0.000,8244.369
ELD,2024-04-22,MATURITY,2033-10-07,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2033-10-11,1837.116,0.000,1837.116
ELD,2024-04-22,MATURITY,2033-10-17,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2033-10-18,13209.582,0.000,13209.582
ELD,2024-04-22,MATURITY,2033-10-25,16718.710,278645.161,295363.871
ELD,2024-04-22,MATURITY,2033-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2033-11-01,592.234,0.000,592.234
ELD,2024-04-22,MATURITY,2033-11-15,11934.637,0.000,11934.637
ELD,2024-04-22,MATURITY,2033-11-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2033-11-25,42762.658,0.000,42762.658
ELD,2024-04-22,MATURITY,2033-11-30,2699.808,0.000,2699.808
ELD,2024-04-22,MATURITY,2033-12-15,8242.113,0.000,8242.113
ELD,2024-04-22,MATURITY,2033-12-19,5556.128,0.000,5556.128
ELD,2024-04-22,MATURITY,2034-01-03,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2034-01-05,626.745,0.000,626.745
ELD,2024-04-22,MATURITY,2034-01-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2034-01-17,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2034-01-31,46845.358,0.000,46845.358
ELD,2024-04-22,MATURITY,2034-02-13,10944.068,0.000,10944.068
ELD,2024-04-22,MATURITY,2034-02-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2034-02-23,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2034-02-28,27333.278,0.000,27333.278
ELD,2024-04-22,MATURITY,2034-03-01,5499.315,0.000,5499.315
ELD,2024-04-22,MATURITY,2034-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2034-03-15,8082.183,121189.290,129271.474
ELD,2024-04-22,MATURITY,2034-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2034-03-31,8244.369,0.000,8244.369
ELD,2024-04-22,MATURITY,2034-04-10,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2034-04-17,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2034-04-28,2348.194,0.000,2348.194
ELD,2024-04-22,MATURITY,2034-05-01,592.234,16920.968,17513.202
ELD,2024-04-22,MATURITY,2034-05-15,11934.637,0.000,11934.637
ELD,2024-04-22,MATURITY,2034-05-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2034-05-25,42762.658,0.000,42762.658
ELD,2024-04-22,MATURITY,2034-05-30,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2034-05-31,2699.808,0.000,2699.808
ELD,2024-04-22,MATURITY,2034-06-15,8242.113,0.000,8242.113
ELD,2024-04-22,MATURITY,2034-06-20,5525.766,0.000,5525.766
ELD,2024-04-22,MATURITY,2034-07-03,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2034-07-05,626.745,32745.323,33372.068
ELD,2024-04-22,MATURITY,2034-07-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2034-07-10,503.332,0.000,503.332
ELD,2024-04-22,MATURITY,2034-07-17,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2034-07-31,46845.358,0.000,46845.358
ELD,2024-04-22,MATURITY,2034-08-14,10944.068,84205.277,95149.346
ELD,2024-04-22,MATURITY,2034-08-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2034-08-24,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2034-08-31,27333.278,0.000,27333.278
ELD,2024-04-22,MATURITY,2034-09-01,5499.315,0.000,5499.315
ELD,2024-04-22,MATURITY,2034-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2034-09-15,3961.002,0.000,3961.002
ELD,2024-04-22,MATURITY,2034-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2034-10-02,8244.369,0.000,8244.369
ELD,2024-04-22,MATURITY,2034-10-10,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2034-10-11,1837.116,38676.129,40513.245
ELD,2024-04-22,MATURITY,2034-10-16,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2034-10-18,13209.582,182201.133,195410.715
ELD,2024-04-22,MATURITY,2034-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2034-11-15,11934.637,0.000,11934.637
ELD,2024-04-22,MATURITY,2034-11-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2034-11-24,42762.658,211546.984,254309.642
ELD,2024-04-22,MATURITY,2034-11-30,2699.808,0.000,2699.808
ELD,2024-04-22,MATURITY,2034-12-15,8242.113,0.000,8242.113
ELD,2024-04-22,MATURITY,2034-12-18,5556.128,0.000,5556.128
ELD,2024-04-22,MATURITY,2035-01-02,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2035-01-08,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2035-01-16,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2035-01-31,46845.358,0.000,46845.358
ELD,2024-04-22,MATURITY,2035-02-12,8670.526,0.000,8670.526
ELD,2024-04-22,MATURITY,2035-02-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2035-02-22,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2035-02-28,27333.278,316129.355,343462.632
ELD,2024-04-22,MATURITY,2035-03-01,5499.315,219972.581,225471.895
ELD,2024-04-22,MATURITY,2035-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2035-03-15,3961.002,0.000,3961.002
ELD,2024-04-22,MATURITY,2035-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2035-04-02,8244.369,0.000,8244.369
ELD,2024-04-22,MATURITY,2035-04-09,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2035-04-16,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2035-04-30,2348.194,0.000,2348.194
ELD,2024-04-22,MATURITY,2035-05-15,11934.637,0.000,11934.637
ELD,2024-04-22,MATURITY,2035-05-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2035-05-24,34474.130,0.000,34474.130
ELD,2024-04-22,MATURITY,2035-05-29,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2035-05-31,2699.808,126930.323,129630.131
ELD,2024-04-22,MATURITY,2035-06-15,8242.113,219789.692,228031.805
ELD,2024-04-22,MATURITY,2035-06-18,5525.766,53374.503,58900.270
ELD,2024-04-22,MATURITY,2035-07-02,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2035-07-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2035-07-09,503.332,0.000,503.332
ELD,2024-04-22,MATURITY,2035-07-16,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2035-07-31,46845.358,0.000,46845.358
ELD,2024-04-22,MATURITY,2035-08-13,8670.526,0.000,8670.526
ELD,2024-04-22,MATURITY,2035-08-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2035-08-23,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2035-08-31,13305.038,0.000,13305.038
ELD,2024-04-22,MATURITY,2035-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2035-09-17,3961.002,0.000,3961.002
ELD,2024-04-22,MATURITY,2035-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2035-10-01,8244.369,0.000,8244.369
ELD,2024-04-22,MATURITY,2035-10-09,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2035-10-15,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2035-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2035-11-15,11934.637,0.000,11934.637
ELD,2024-04-22,MATURITY,2035-11-23,35108.275,0.000,35108.275
ELD,2024-04-22,MATURITY,2035-12-17,5127.962,0.000,5127.962
ELD,2024-04-22,MATURITY,2036-01-02,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2036-01-07,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2036-01-15,610.911,0.000,610.911
ELD,2024-04-22,MATURITY,2036-01-31,46845.358,0.000,46845.358
ELD,2024-04-22,MATURITY,2036-02-12,8670.526,0.000,8670.526
ELD,2024-04-22,MATURITY,2036-02-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2036-02-21,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2036-02-28,13305.038,0.000,13305.038
ELD,2024-04-22,MATURITY,2036-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2036-03-17,3961.002,115229.161,119190.164
ELD,2024-04-22,MATURITY,2036-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2036-03-31,8244.369,118008.181,126252.549
ELD,2024-04-22,MATURITY,2036-04-07,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2036-04-15,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2036-04-28,2348.194,55251.613,57599.806
ELD,2024-04-22,MATURITY,2036-05-15,11934.637,229723.240,241657.877
ELD,2024-04-22,MATURITY,2036-05-22,35108.275,0.000,35108.275
ELD,2024-04-22,MATURITY,2036-05-28,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2036-06-17,5127.962,121481.414,126609.376
ELD,2024-04-22,MATURITY,2036-07-01,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2036-07-07,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2036-07-09,503.332,8053.316,8556.649
ELD,2024-04-22,MATURITY,2036-07-15,610.911,35445.968,36056.879
ELD,2024-04-22,MATURITY,2036-07-31,46845.358,0.000,46845.358
ELD,2024-04-22,MATURITY,2036-08-12,8670.526,0.000,8670.526
ELD,2024-04-22,MATURITY,2036-08-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2036-08-21,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2036-09-02,13305.038,0.000,13305.038
ELD,2024-04-22,MATURITY,2036-09-15,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2036-09-22,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2036-09-30,4556.613,0.000,4556.613
ELD,2024-04-22,MATURITY,2036-10-07,533.710,0.000,533.710
ELD,2024-04-22,MATURITY,2036-10-15,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2036-10-27,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2036-11-17,2458.553,0.000,2458.553
ELD,2024-04-22,MATURITY,2036-11-20,34474.130,79751.274,114225.404
ELD,2024-04-22,MATURITY,2036-11-24,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2036-12-17,3057.120,0.000,3057.120
ELD,2024-04-22,MATURITY,2037-01-02,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2037-01-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2037-02-02,46845.358,377304.839,424150.197
ELD,2024-04-22,MATURITY,2037-02-12,8670.526,0.000,8670.526
ELD,2024-04-22,MATURITY,2037-02-17,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2037-02-19,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2037-03-02,13305.038,0.000,13305.038
ELD,2024-04-22,MATURITY,2037-03-16,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2037-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2037-03-31,4556.613,0.000,4556.613
ELD,2024-04-22,MATURITY,2037-04-07,533.710,22415.355,22949.064
ELD,2024-04-22,MATURITY,2037-04-15,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2037-05-15,2458.553,0.000,2458.553
ELD,2024-04-22,MATURITY,2037-05-21,30442.260,0.000,30442.260
ELD,2024-04-22,MATURITY,2037-05-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2037-05-28,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2037-06-17,3040.414,0.000,3040.414
ELD,2024-04-22,MATURITY,2037-07-01,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2037-07-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2037-07-31,30809.902,0.000,30809.902
ELD,2024-04-22,MATURITY,2037-08-12,8670.526,130889.032,139559.558
ELD,2024-04-22,MATURITY,2037-08-17,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2037-08-20,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2037-08-31,13305.038,0.000,13305.038
ELD,2024-04-22,MATURITY,2037-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2037-09-21,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2037-09-30,4556.613,0.000,4556.613
ELD,2024-04-22,MATURITY,2037-10-15,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2037-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2037-11-16,2458.553,0.000,2458.553
ELD,2024-04-22,MATURITY,2037-11-19,30442.260,0.000,30442.260
ELD,2024-04-22,MATURITY,2037-11-23,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2037-12-17,3057.120,0.000,3057.120
ELD,2024-04-22,MATURITY,2038-01-04,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2038-01-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2038-02-01,30809.902,0.000,30809.902
ELD,2024-04-22,MATURITY,2038-02-12,4154.854,0.000,4154.854
ELD,2024-04-22,MATURITY,2038-02-16,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2038-02-18,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2038-03-01,13305.038,0.000,13305.038
ELD,2024-04-22,MATURITY,2038-03-15,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2038-03-22,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2038-03-31,4556.613,0.000,4556.613
ELD,2024-04-22,MATURITY,2038-04-15,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2038-05-17,2458.553,65561.419,68019.973
ELD,2024-04-22,MATURITY,2038-05-20,30442.260,0.000,30442.260
ELD,2024-04-22,MATURITY,2038-05-24,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2038-05-28,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2038-06-17,3040.414,109030.266,112070.680
ELD,2024-04-22,MATURITY,2038-07-01,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2038-07-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2038-08-02,30809.902,0.000,30809.902
ELD,2024-04-22,MATURITY,2038-08-12,4154.854,0.000,4154.854
ELD,2024-04-22,MATURITY,2038-08-16,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2038-08-19,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2038-08-31,13305.038,0.000,13305.038
ELD,2024-04-22,MATURITY,2038-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2038-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2038-09-30,4556.613,0.000,4556.613
ELD,2024-04-22,MATURITY,2038-10-15,14249.675,0.000,14249.675
ELD,2024-04-22,MATURITY,2038-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2038-11-18,30442.260,222275.855,252718.115
ELD,2024-04-22,MATURITY,2038-11-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2038-12-17,1253.192,0.000,1253.192
ELD,2024-04-22,MATURITY,2039-01-03,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2039-01-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2039-01-31,30809.902,0.000,30809.902
ELD,2024-04-22,MATURITY,2039-02-14,4154.854,0.000,4154.854
ELD,2024-04-22,MATURITY,2039-02-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2039-02-17,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2039-02-28,13305.038,0.000,13305.038
ELD,2024-04-22,MATURITY,2039-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2039-03-21,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2039-03-31,4556.613,0.000,4556.613
ELD,2024-04-22,MATURITY,2039-04-15,14249.675,55627.871,69877.546
ELD,2024-04-22,MATURITY,2039-05-19,20890.572,0.000,20890.572
ELD,2024-04-22,MATURITY,2039-05-23,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2039-05-31,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2039-06-17,1246.344,0.000,1246.344
ELD,2024-04-22,MATURITY,2039-07-01,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2039-07-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2039-08-01,30809.902,0.000,30809.902
ELD,2024-04-22,MATURITY,2039-08-12,4154.854,0.000,4154.854
ELD,2024-04-22,MATURITY,2039-08-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2039-08-18,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2039-08-31,13305.038,0.000,13305.038
ELD,2024-04-22,MATURITY,2039-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2039-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2039-09-30,4556.613,0.000,4556.613
ELD,2024-04-22,MATURITY,2039-10-17,11920.258,0.000,11920.258
ELD,2024-04-22,MATURITY,2039-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2039-11-17,20890.572,0.000,20890.572
ELD,2024-04-22,MATURITY,2039-11-22,634.145,0.000,634.145
ELD,2024-04-22,MATURITY,2039-12-19,1253.192,0.000,1253.192
ELD,2024-04-22,MATURITY,2040-01-03,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2040-01-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2040-01-31,30809.902,374783.871,405593.773
ELD,2024-04-22,MATURITY,2040-02-13,4154.854,0.000,4154.854
ELD,2024-04-22,MATURITY,2040-02-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2040-02-16,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2040-02-28,13305.038,0.000,13305.038
ELD,2024-04-22,MATURITY,2040-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2040-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2040-04-02,4556.613,0.000,4556.613
ELD,2024-04-22,MATURITY,2040-04-16,11920.258,317873.548,329793.806
ELD,2024-04-22,MATURITY,2040-05-17,20890.572,0.000,20890.572
ELD,2024-04-22,MATURITY,2040-05-22,634.145,33758.065,34392.210
ELD,2024-04-22,MATURITY,2040-05-29,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2040-06-18,1253.192,0.000,1253.192
ELD,2024-04-22,MATURITY,2040-07-02,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2040-07-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2040-07-31,13944.628,0.000,13944.628
ELD,2024-04-22,MATURITY,2040-08-13,4154.854,155321.652,159476.506
ELD,2024-04-22,MATURITY,2040-08-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2040-08-16,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2040-08-31,13305.038,0.000,13305.038
ELD,2024-04-22,MATURITY,2040-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2040-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2040-10-01,4556.613,0.000,4556.613
ELD,2024-04-22,MATURITY,2040-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2040-11-15,20890.572,0.000,20890.572
ELD,2024-04-22,MATURITY,2040-12-17,1253.192,0.000,1253.192
ELD,2024-04-22,MATURITY,2041-01-02,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2041-01-07,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2041-01-31,13944.628,0.000,13944.628
ELD,2024-04-22,MATURITY,2041-02-14,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2041-02-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2041-02-28,13305.038,67309.839,80614.876
ELD,2024-04-22,MATURITY,2041-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2041-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2041-04-01,4556.613,0.000,4556.613
ELD,2024-04-22,MATURITY,2041-05-16,20890.572,0.000,20890.572
ELD,2024-04-22,MATURITY,2041-05-28,38123.427,0.000,38123.427
ELD,2024-04-22,MATURITY,2041-06-17,1246.344,0.000,1246.344
ELD,2024-04-22,MATURITY,2041-07-01,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2041-07-08,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2041-07-31,13944.628,0.000,13944.628
ELD,2024-04-22,MATURITY,2041-08-15,6689.303,0.000,6689.303
ELD,2024-04-22,MATURITY,2041-09-03,11117.468,0.000,11117.468
ELD,2024-04-22,MATURITY,2041-09-16,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2041-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2041-09-30,4556.613,162038.710,166595.323
ELD,2024-04-22,MATURITY,2041-10-28,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2041-11-14,20890.572,0.000,20890.572
ELD,2024-04-22,MATURITY,2041-12-17,1253.192,0.000,1253.192
ELD,2024-04-22,MATURITY,2042-01-02,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2042-01-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2042-01-31,13944.628,0.000,13944.628
ELD,2024-04-22,MATURITY,2042-02-13,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2042-02-18,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2042-02-28,11117.468,0.000,11117.468
ELD,2024-04-22,MATURITY,2042-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2042-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2042-03-31,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2042-05-15,20890.572,0.000,20890.572
ELD,2024-04-22,MATURITY,2042-05-28,38123.427,412145.161,450268.589
ELD,2024-04-22,MATURITY,2042-06-17,1246.344,0.000,1246.344
ELD,2024-04-22,MATURITY,2042-07-01,2132.042,0.000,2132.042
ELD,2024-04-22,MATURITY,2042-07-07,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2042-07-31,13944.628,0.000,13944.628
ELD,2024-04-22,MATURITY,2042-08-14,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2042-08-15,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2042-09-02,11117.468,0.000,11117.468
ELD,2024-04-22,MATURITY,2042-09-15,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2042-09-22,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2042-09-30,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2042-10-27,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2042-11-13,20890.572,292258.210,313148.782
ELD,2024-04-22,MATURITY,2042-12-17,1253.192,0.000,1253.192
ELD,2024-04-22,MATURITY,2043-01-02,2132.042,71068.065,73200.106
ELD,2024-04-22,MATURITY,2043-01-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2043-02-02,13944.628,0.000,13944.628
ELD,2024-04-22,MATURITY,2043-02-12,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2043-02-17,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2043-03-02,11117.468,0.000,11117.468
ELD,2024-04-22,MATURITY,2043-03-16,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2043-03-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2043-03-31,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2043-05-14,9439.733,0.000,9439.733
ELD,2024-04-22,MATURITY,2043-06-17,1246.344,0.000,1246.344
ELD,2024-04-22,MATURITY,2043-07-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2043-07-31,13944.628,0.000,13944.628
ELD,2024-04-22,MATURITY,2043-08-13,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2043-08-17,1208.168,0.000,1208.168
ELD,2024-04-22,MATURITY,2043-08-31,11117.468,0.000,11117.468
ELD,2024-04-22,MATURITY,2043-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2043-09-21,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2043-09-30,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2043-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2043-11-12,9439.733,0.000,9439.733
ELD,2024-04-22,MATURITY,2043-12-17,1253.192,0.000,1253.192
ELD,2024-04-22,MATURITY,2044-01-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2044-02-01,13944.628,318734.355,332678.983
ELD,2024-04-22,MATURITY,2044-02-11,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2044-02-16,1208.168,27615.265,28823.432
ELD,2024-04-22,MATURITY,2044-02-29,11117.468,0.000,11117.468
ELD,2024-04-22,MATURITY,2044-03-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2044-03-21,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2044-03-31,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2044-05-12,9439.733,0.000,9439.733
ELD,2024-04-22,MATURITY,2044-06-17,1253.192,0.000,1253.192
ELD,2024-04-22,MATURITY,2044-07-06,1495.111,0.000,1495.111
ELD,2024-04-22,MATURITY,2044-08-11,5481.135,0.000,5481.135
ELD,2024-04-22,MATURITY,2044-08-31,11117.468,0.000,11117.468
ELD,2024-04-22,MATURITY,2044-09-14,3393.358,0.000,3393.358
ELD,2024-04-22,MATURITY,2044-09-20,6926.145,0.000,6926.145
ELD,2024-04-22,MATURITY,2044-09-30,977.988,0.000,977.988
ELD,2024-04-22,MATURITY,2044-10-26,10458.183,0.000,10458.183
ELD,2024-04-22,MATURITY,2044-11-10,9439.733,0.000,9439.733
ELD,2024-04-22,MATURITY,2044-12-19,1253.192,0.000,1253.192
