STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-04-18,WORST,2034-03-31,8245.623,0.000,8245.623
ELD,2024-04-18,WORST,2034-04-10,532.945,0.000,532.945
ELD,2024-04-18,WORST,2034-04-17,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2034-04-28,2346.000,0.000,2346.000
ELD,2024-04-18,WORST,2034-05-01,584.444,16698.387,17282.831
ELD,2024-04-18,WORST,2034-05-15,11977.463,0.000,11977.463
ELD,2024-04-18,WORST,2034-05-22,633.236,0.000,633.236
ELD,2024-04-18,WORST,2034-05-25,42938.546,0.000,42938.546
ELD,2024-04-18,WORST,2034-05-30,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2034-05-31,2695.938,0.000,2695.938
ELD,2024-04-18,WORST,2034-06-15,8271.689,0.000,8271.689
ELD,2024-04-18,WORST,2034-06-20,5562.821,0.000,5562.821
ELD,2024-04-18,WORST,2034-07-03,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2034-07-05,625.847,32698.387,33324.234
ELD,2024-04-18,WORST,2034-07-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2034-07-10,499.806,0.000,499.806
ELD,2024-04-18,WORST,2034-07-17,610.036,0.000,610.036
ELD,2024-04-18,WORST,2034-07-31,46944.264,0.000,46944.264
ELD,2024-04-18,WORST,2034-08-14,10846.686,83456.002,94302.687
ELD,2024-04-18,WORST,2034-08-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2034-08-24,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2034-08-31,27390.987,0.000,27390.987
ELD,2024-04-18,WORST,2034-09-01,5426.976,0.000,5426.976
ELD,2024-04-18,WORST,2034-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2034-09-15,3975.216,0.000,3975.216
ELD,2024-04-18,WORST,2034-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2034-10-02,8245.623,0.000,8245.623
ELD,2024-04-18,WORST,2034-10-10,532.945,0.000,532.945
ELD,2024-04-18,WORST,2034-10-11,1835.400,38640.000,40475.400
ELD,2024-04-18,WORST,2034-10-16,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2034-10-18,13117.048,180924.805,194041.854
ELD,2024-04-18,WORST,2034-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2034-11-15,11977.463,0.000,11977.463
ELD,2024-04-18,WORST,2034-11-22,633.236,0.000,633.236
ELD,2024-04-18,WORST,2034-11-24,42938.546,212417.100,255355.646
ELD,2024-04-18,WORST,2034-11-30,2695.938,0.000,2695.938
ELD,2024-04-18,WORST,2034-12-15,8271.689,0.000,8271.689
ELD,2024-04-18,WORST,2034-12-18,5593.385,0.000,5593.385
ELD,2024-04-18,WORST,2035-01-02,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2035-01-08,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2035-01-16,610.036,0.000,610.036
ELD,2024-04-18,WORST,2035-01-31,46944.264,0.000,46944.264
ELD,2024-04-18,WORST,2035-02-12,8593.374,0.000,8593.374
ELD,2024-04-18,WORST,2035-02-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2035-02-22,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2035-02-28,27390.987,316796.806,344187.793
ELD,2024-04-18,WORST,2035-03-01,5426.976,217079.032,222506.008
ELD,2024-04-18,WORST,2035-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2035-03-15,3975.216,0.000,3975.216
ELD,2024-04-18,WORST,2035-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2035-04-02,8245.623,0.000,8245.623
ELD,2024-04-18,WORST,2035-04-09,532.945,0.000,532.945
ELD,2024-04-18,WORST,2035-04-16,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2035-04-30,2346.000,0.000,2346.000
ELD,2024-04-18,WORST,2035-05-15,11977.463,0.000,11977.463
ELD,2024-04-18,WORST,2035-05-22,633.236,0.000,633.236
ELD,2024-04-18,WORST,2035-05-24,34615.926,0.000,34615.926
ELD,2024-04-18,WORST,2035-05-29,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2035-05-31,2695.938,126748.387,129444.325
ELD,2024-04-18,WORST,2035-06-15,8271.689,220578.376,228850.066
ELD,2024-04-18,WORST,2035-06-18,5562.821,53732.416,59295.237
ELD,2024-04-18,WORST,2035-07-02,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2035-07-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2035-07-09,499.806,0.000,499.806
ELD,2024-04-18,WORST,2035-07-16,610.036,0.000,610.036
ELD,2024-04-18,WORST,2035-07-31,46944.264,0.000,46944.264
ELD,2024-04-18,WORST,2035-08-13,8593.374,0.000,8593.374
ELD,2024-04-18,WORST,2035-08-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2035-08-23,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2035-08-31,13333.129,0.000,13333.129
ELD,2024-04-18,WORST,2035-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2035-09-17,3975.216,0.000,3975.216
ELD,2024-04-18,WORST,2035-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2035-10-01,8245.623,0.000,8245.623
ELD,2024-04-18,WORST,2035-10-09,532.945,0.000,532.945
ELD,2024-04-18,WORST,2035-10-15,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2035-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2035-11-15,11977.463,0.000,11977.463
ELD,2024-04-18,WORST,2035-11-23,35249.162,0.000,35249.162
ELD,2024-04-18,WORST,2035-12-17,5162.348,0.000,5162.348
ELD,2024-04-18,WORST,2036-01-02,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2036-01-07,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2036-01-15,610.036,0.000,610.036
ELD,2024-04-18,WORST,2036-01-31,46944.264,0.000,46944.264
ELD,2024-04-18,WORST,2036-02-12,8593.374,0.000,8593.374
ELD,2024-04-18,WORST,2036-02-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2036-02-21,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2036-02-28,13333.129,0.000,13333.129
ELD,2024-04-18,WORST,2036-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2036-03-17,3975.216,115642.645,119617.861
ELD,2024-04-18,WORST,2036-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2036-03-31,8245.623,118257.334,126502.958
ELD,2024-04-18,WORST,2036-04-07,532.945,0.000,532.945
ELD,2024-04-18,WORST,2036-04-15,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2036-04-28,2346.000,55200.000,57546.000
ELD,2024-04-18,WORST,2036-05-15,11977.463,230547.570,242525.033
ELD,2024-04-18,WORST,2036-05-22,35249.162,0.000,35249.162
ELD,2024-04-18,WORST,2036-05-28,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2036-06-17,5162.348,122296.031,127458.379
ELD,2024-04-18,WORST,2036-07-01,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2036-07-07,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2036-07-09,499.806,7996.903,8496.709
ELD,2024-04-18,WORST,2036-07-15,610.036,35395.161,36005.197
ELD,2024-04-18,WORST,2036-07-31,46944.264,0.000,46944.264
ELD,2024-04-18,WORST,2036-08-12,8593.374,0.000,8593.374
ELD,2024-04-18,WORST,2036-08-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2036-08-21,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2036-09-02,13333.129,0.000,13333.129
ELD,2024-04-18,WORST,2036-09-15,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2036-09-22,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2036-09-30,4550.082,0.000,4550.082
ELD,2024-04-18,WORST,2036-10-07,532.945,0.000,532.945
ELD,2024-04-18,WORST,2036-10-15,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2036-10-27,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2036-11-17,2467.375,0.000,2467.375
ELD,2024-04-18,WORST,2036-11-20,34615.926,80079.300,114695.226
ELD,2024-04-18,WORST,2036-11-24,633.236,0.000,633.236
ELD,2024-04-18,WORST,2036-12-17,3077.620,0.000,3077.620
ELD,2024-04-18,WORST,2037-01-02,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2037-01-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2037-02-02,46944.264,378101.452,425045.715
ELD,2024-04-18,WORST,2037-02-12,8593.374,0.000,8593.374
ELD,2024-04-18,WORST,2037-02-17,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2037-02-19,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2037-03-02,13333.129,0.000,13333.129
ELD,2024-04-18,WORST,2037-03-16,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2037-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2037-03-31,4550.082,0.000,4550.082
ELD,2024-04-18,WORST,2037-04-07,532.945,22383.226,22916.170
ELD,2024-04-18,WORST,2037-04-15,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2037-05-15,2467.375,0.000,2467.375
ELD,2024-04-18,WORST,2037-05-21,30567.472,0.000,30567.472
ELD,2024-04-18,WORST,2037-05-22,633.236,0.000,633.236
ELD,2024-04-18,WORST,2037-05-28,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2037-06-17,3060.802,0.000,3060.802
ELD,2024-04-18,WORST,2037-07-01,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2037-07-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2037-07-31,30874.952,0.000,30874.952
ELD,2024-04-18,WORST,2037-08-12,8593.374,129724.355,138317.729
ELD,2024-04-18,WORST,2037-08-17,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2037-08-20,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2037-08-31,13333.129,0.000,13333.129
ELD,2024-04-18,WORST,2037-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2037-09-21,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2037-09-30,4550.082,0.000,4550.082
ELD,2024-04-18,WORST,2037-10-15,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2037-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2037-11-16,2467.375,0.000,2467.375
ELD,2024-04-18,WORST,2037-11-19,30567.472,0.000,30567.472
ELD,2024-04-18,WORST,2037-11-23,633.236,0.000,633.236
ELD,2024-04-18,WORST,2037-12-17,3077.620,0.000,3077.620
ELD,2024-04-18,WORST,2038-01-04,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2038-01-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2038-02-01,30874.952,0.000,30874.952
ELD,2024-04-18,WORST,2038-02-12,4117.883,0.000,4117.883
ELD,2024-04-18,WORST,2038-02-16,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2038-02-18,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2038-03-01,13333.129,0.000,13333.129
ELD,2024-04-18,WORST,2038-03-15,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2038-03-22,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2038-03-31,4550.082,0.000,4550.082
ELD,2024-04-18,WORST,2038-04-15,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2038-05-17,2467.375,65796.677,68264.053
ELD,2024-04-18,WORST,2038-05-20,30567.472,0.000,30567.472
ELD,2024-04-18,WORST,2038-05-24,633.236,0.000,633.236
ELD,2024-04-18,WORST,2038-05-28,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2038-06-17,3060.802,109761.389,112822.191
ELD,2024-04-18,WORST,2038-07-01,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2038-07-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2038-08-02,30874.952,0.000,30874.952
ELD,2024-04-18,WORST,2038-08-12,4117.883,0.000,4117.883
ELD,2024-04-18,WORST,2038-08-16,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2038-08-19,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2038-08-31,13333.129,0.000,13333.129
ELD,2024-04-18,WORST,2038-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2038-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2038-09-30,4550.082,0.000,4550.082
ELD,2024-04-18,WORST,2038-10-15,14300.808,0.000,14300.808
ELD,2024-04-18,WORST,2038-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2038-11-18,30567.472,223190.100,253757.572
ELD,2024-04-18,WORST,2038-11-22,633.236,0.000,633.236
ELD,2024-04-18,WORST,2038-12-17,1261.595,0.000,1261.595
ELD,2024-04-18,WORST,2039-01-03,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2039-01-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2039-01-31,30874.952,0.000,30874.952
ELD,2024-04-18,WORST,2039-02-14,4117.883,0.000,4117.883
ELD,2024-04-18,WORST,2039-02-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2039-02-17,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2039-02-28,13333.129,0.000,13333.129
ELD,2024-04-18,WORST,2039-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2039-03-21,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2039-03-31,4550.082,0.000,4550.082
ELD,2024-04-18,WORST,2039-04-15,14300.808,55827.484,70128.292
ELD,2024-04-18,WORST,2039-05-19,20976.498,0.000,20976.498
ELD,2024-04-18,WORST,2039-05-23,633.236,0.000,633.236
ELD,2024-04-18,WORST,2039-05-31,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2039-06-17,1254.701,0.000,1254.701
ELD,2024-04-18,WORST,2039-07-01,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2039-07-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2039-08-01,30874.952,0.000,30874.952
ELD,2024-04-18,WORST,2039-08-12,4117.883,0.000,4117.883
ELD,2024-04-18,WORST,2039-08-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2039-08-18,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2039-08-31,13333.129,0.000,13333.129
ELD,2024-04-18,WORST,2039-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2039-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2039-09-30,4550.082,0.000,4550.082
ELD,2024-04-18,WORST,2039-10-17,11963.032,0.000,11963.032
ELD,2024-04-18,WORST,2039-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2039-11-17,20976.498,0.000,20976.498
ELD,2024-04-18,WORST,2039-11-22,633.236,0.000,633.236
ELD,2024-04-18,WORST,2039-12-19,1261.595,0.000,1261.595
ELD,2024-04-18,WORST,2040-01-03,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2040-01-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2040-01-31,30874.952,375575.161,406450.113
ELD,2024-04-18,WORST,2040-02-13,4117.883,0.000,4117.883
ELD,2024-04-18,WORST,2040-02-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2040-02-16,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2040-02-28,13333.129,0.000,13333.129
ELD,2024-04-18,WORST,2040-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2040-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2040-04-02,4550.082,0.000,4550.082
ELD,2024-04-18,WORST,2040-04-16,11963.032,319014.194,330977.226
ELD,2024-04-18,WORST,2040-05-17,20976.498,0.000,20976.498
ELD,2024-04-18,WORST,2040-05-22,633.236,33709.677,34342.914
ELD,2024-04-18,WORST,2040-05-29,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2040-06-18,1261.595,0.000,1261.595
ELD,2024-04-18,WORST,2040-07-02,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2040-07-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2040-07-31,13974.070,0.000,13974.070
ELD,2024-04-18,WORST,2040-08-13,4117.883,153939.568,158057.451
ELD,2024-04-18,WORST,2040-08-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2040-08-16,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2040-08-31,13333.129,0.000,13333.129
ELD,2024-04-18,WORST,2040-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2040-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2040-10-01,4550.082,0.000,4550.082
ELD,2024-04-18,WORST,2040-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2040-11-15,20976.498,0.000,20976.498
ELD,2024-04-18,WORST,2040-12-17,1261.595,0.000,1261.595
ELD,2024-04-18,WORST,2041-01-02,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2041-01-07,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2041-01-31,13974.070,0.000,13974.070
ELD,2024-04-18,WORST,2041-02-14,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2041-02-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2041-02-28,13333.129,67451.952,80785.080
ELD,2024-04-18,WORST,2041-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2041-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2041-04-01,4550.082,0.000,4550.082
ELD,2024-04-18,WORST,2041-05-16,20976.498,0.000,20976.498
ELD,2024-04-18,WORST,2041-05-28,37856.371,0.000,37856.371
ELD,2024-04-18,WORST,2041-06-17,1254.701,0.000,1254.701
ELD,2024-04-18,WORST,2041-07-01,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2041-07-08,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2041-07-31,13974.070,0.000,13974.070
ELD,2024-04-18,WORST,2041-08-15,6716.183,0.000,6716.183
ELD,2024-04-18,WORST,2041-09-03,11140.940,0.000,11140.940
ELD,2024-04-18,WORST,2041-09-16,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2041-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2041-09-30,4550.082,161806.452,166356.533
ELD,2024-04-18,WORST,2041-10-28,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2041-11-14,20976.498,0.000,20976.498
ELD,2024-04-18,WORST,2041-12-17,1261.595,0.000,1261.595
ELD,2024-04-18,WORST,2042-01-02,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2042-01-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2042-01-31,13974.070,0.000,13974.070
ELD,2024-04-18,WORST,2042-02-13,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2042-02-18,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2042-02-28,11140.940,0.000,11140.940
ELD,2024-04-18,WORST,2042-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2042-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2042-03-31,976.586,0.000,976.586
ELD,2024-04-18,WORST,2042-05-15,20976.498,0.000,20976.498
ELD,2024-04-18,WORST,2042-05-28,37856.371,409258.065,447114.435
ELD,2024-04-18,WORST,2042-06-17,1254.701,0.000,1254.701
ELD,2024-04-18,WORST,2042-07-01,2103.997,0.000,2103.997
ELD,2024-04-18,WORST,2042-07-07,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2042-07-31,13974.070,0.000,13974.070
ELD,2024-04-18,WORST,2042-08-14,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2042-08-15,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2042-09-02,11140.940,0.000,11140.940
ELD,2024-04-18,WORST,2042-09-15,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2042-09-22,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2042-09-30,976.586,0.000,976.586
ELD,2024-04-18,WORST,2042-10-27,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2042-11-13,20976.498,293460.300,314436.798
ELD,2024-04-18,WORST,2042-12-17,1261.595,0.000,1261.595
ELD,2024-04-18,WORST,2043-01-02,2103.997,70133.226,72237.223
ELD,2024-04-18,WORST,2043-01-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2043-02-02,13974.070,0.000,13974.070
ELD,2024-04-18,WORST,2043-02-12,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2043-02-17,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2043-03-02,11140.940,0.000,11140.940
ELD,2024-04-18,WORST,2043-03-16,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2043-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2043-03-31,976.586,0.000,976.586
ELD,2024-04-18,WORST,2043-05-14,9478.560,0.000,9478.560
ELD,2024-04-18,WORST,2043-06-17,1254.701,0.000,1254.701
ELD,2024-04-18,WORST,2043-07-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2043-07-31,13974.070,0.000,13974.070
ELD,2024-04-18,WORST,2043-08-13,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2043-08-17,1212.503,0.000,1212.503
ELD,2024-04-18,WORST,2043-08-31,11140.940,0.000,11140.940
ELD,2024-04-18,WORST,2043-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2043-09-21,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2043-09-30,976.586,0.000,976.586
ELD,2024-04-18,WORST,2043-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2043-11-12,9478.560,0.000,9478.560
ELD,2024-04-18,WORST,2043-12-17,1261.595,0.000,1261.595
ELD,2024-04-18,WORST,2044-01-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2044-02-01,13974.070,319407.306,333381.376
ELD,2024-04-18,WORST,2044-02-11,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2044-02-16,1212.503,27714.358,28926.861
ELD,2024-04-18,WORST,2044-02-29,11140.940,0.000,11140.940
ELD,2024-04-18,WORST,2044-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2044-03-21,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2044-03-31,976.586,0.000,976.586
ELD,2024-04-18,WORST,2044-05-12,9478.560,0.000,9478.560
ELD,2024-04-18,WORST,2044-06-17,1261.595,0.000,1261.595
ELD,2024-04-18,WORST,2044-07-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2044-08-11,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2044-08-31,11140.940,0.000,11140.940
ELD,2024-04-18,WORST,2044-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2044-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2044-09-30,976.586,0.000,976.586
ELD,2024-04-18,WORST,2044-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2044-11-10,9478.560,0.000,9478.560
ELD,2024-04-18,WORST,2044-12-19,1261.595,0.000,1261.595
ELD,2024-04-18,WORST,2045-01-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2045-02-09,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2045-02-28,11140.940,0.000,11140.940
ELD,2024-04-18,WORST,2045-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2045-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2045-03-31,976.586,0.000,976.586
ELD,2024-04-18,WORST,2045-05-11,9478.560,0.000,9478.560
ELD,2024-04-18,WORST,2045-06-20,1254.701,0.000,1254.701
ELD,2024-04-18,WORST,2045-07-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2045-08-10,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2045-08-31,11140.940,0.000,11140.940
ELD,2024-04-18,WORST,2045-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2045-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2045-10-02,976.586,0.000,976.586
ELD,2024-04-18,WORST,2045-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2045-11-09,9478.560,0.000,9478.560
ELD,2024-04-18,WORST,2045-12-18,1261.595,0.000,1261.595
ELD,2024-04-18,WORST,2046-01-08,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2046-02-08,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2046-02-28,11140.940,0.000,11140.940
ELD,2024-04-18,WORST,2046-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2046-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2046-04-02,976.586,0.000,976.586
ELD,2024-04-18,WORST,2046-05-10,9478.560,0.000,9478.560
ELD,2024-04-18,WORST,2046-06-18,1254.701,87523.356,88778.058
ELD,2024-04-18,WORST,2046-07-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2046-08-09,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2046-08-31,11140.940,0.000,11140.940
ELD,2024-04-18,WORST,2046-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2046-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2046-10-01,976.586,0.000,976.586
ELD,2024-04-18,WORST,2046-10-26,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2046-11-08,9478.560,0.000,9478.560
ELD,2024-04-18,WORST,2047-01-07,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2047-02-07,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2047-02-28,11140.940,0.000,11140.940
ELD,2024-04-18,WORST,2047-03-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2047-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2047-04-01,976.586,0.000,976.586
ELD,2024-04-18,WORST,2047-05-09,9478.560,0.000,9478.560
ELD,2024-04-18,WORST,2047-07-08,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2047-08-08,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2047-09-03,11140.940,0.000,11140.940
ELD,2024-04-18,WORST,2047-09-16,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2047-09-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2047-09-30,976.586,0.000,976.586
ELD,2024-04-18,WORST,2047-10-28,10384.923,0.000,10384.923
ELD,2024-04-18,WORST,2047-11-07,9478.560,234360.000,243838.560
ELD,2024-04-18,WORST,2048-01-06,1492.968,0.000,1492.968
ELD,2024-04-18,WORST,2048-02-06,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2048-02-28,11140.940,254650.065,265791.005
ELD,2024-04-18,WORST,2048-03-16,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2048-03-20,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2048-03-31,976.586,0.000,976.586
ELD,2024-04-18,WORST,2048-07-06,1492.968,60677.419,62170.387
ELD,2024-04-18,WORST,2048-08-06,5503.680,0.000,5503.680
ELD,2024-04-18,WORST,2048-09-14,3395.816,0.000,3395.816
ELD,2024-04-18,WORST,2048-09-21,6911.710,0.000,6911.710
ELD,2024-04-18,WORST,2048-09-30,976.586,0.000,976.586
ELD,2024-04-18,WORST,2048-10-26,10384.923,0.000,10384.923
